"Chart ID",Position,Artist,Featured,"Song Title"
030101-jred,1,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
030101-jred,2,Coldplay,,Yellow
030101-jred,3,Incubus,,Drive
030101-jred,4,Eminem,Dido,Stan
030101-jred,5,Shaggy,Rayvon,Angel
030101-jred,6,OutKast,,"Ms. Jackson"
030101-jred,7,Fuel,,"Hemorrhage (In My Hands)"
030101-jred,8,"Crazy Town",,Butterfly
030101-jred,9,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
030101-jred,10,"Matchbox Twenty",,"If You're Gone"
030101-jred,11,"Johnny Cash",,"I Won't Back Down"
030101-jred,12,"Lenny Kravitz",,Again
030101-jred,13,"Dave Matthews Band",,"I Did It"
030101-jred,14,"Green Day",,Warning
030101-jred,15,Aerosmith,,Jaded
030101-jred,16,"Uncle Kracker",,"Follow Me"
030101-jred,17,Lifehouse,,"Hanging By A Moment"
030101-jred,18,U2,,"Beautiful Day"
030101-jred,19,U2,,"Walk On"
030101-jred,20,"Red Hot Chili Peppers",,"Road Trippin'"
030101-jred,21,"Daft Punk",,"One More Time"
030101-jred,22,Modjo,,"Lady (Hear Me Tonight)"
030101-jred,23,"Bon Jovi",,"Thank You For Loving Me"
030101-jred,24,Creed,,"What If"
030101-jred,25,Moby,"Gwen Stefani","South Side"
030101-jred,26,SR-71,,"Right Now"
030101-jred,27,"Robbie Williams",,Angels
030101-jred,28,Train,,"Drops of Jupiter (Tell Me)"
030101-jred,29,Dido,,"Thank You"
030101-jred,30,"Rage Against the Machine",,"Renegades Of Funk"
030101-jred,31,"A Touch Of Class",,"Around the World (La La La La La)"
030101-jred,32,"The Corrs",,Breathless
030101-jred,33,"Vertical Horizon",,"You're a God"
030101-jred,34,Semisonic,,Chemistry
030101-jred,35,Coldplay,,Shiver
030101-jred,36,Nelly,"City Spud","Ride Wit Me"
030101-jred,37,"3 Doors Down",,"Duck And Run"
030101-jred,38,Deftones,,"Change (In The House Of Flies)"
030101-jred,39,"Red Hot Chili Peppers",,Californication
030101-jred,40,"Matchbox Twenty",,Bent
