"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,3,"Majestic; Boney M.",,Rasputin
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Olivia Rodrigo",,"good for you"
,6,"Imagine Dragons",,"Follow You"
,7,Måneskin,,"ZITTI E BUONI"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Cardi B",,Up
,10,"Olivia Rodrigo",,happier
,11,"Bella Poarch",,"Build a Bitch"
,12,Montaigne,,Technicolour
,13,Manizha,,"RUSSIAN WOMAN"
,14,Nea,,"Some Say"
,15,Albina,,Tick-Tock
,16,Jendrik,,"I Don't Feel Hate"
,17,Roxen,,Amnesia
,18,Destiny,,"Je me casse"
,19,"Ava Max",,"My Head & My Heart"
,20,"Katy Perry",,Electric
,21,"Olivia Rodrigo",,brutal
,22,"Daði Freyr; Gagnamagnið",,"10 Years"
,23,Blåsemafian,Hazel,"Let Loose"
,24,"Masked Wolf",,"Astronaut In The Ocean"
,25,Efendi,,"Mata Hari"
,26,"Senhit; Flo Rida",,Adrenalina
,27,"Elena Tsagrinou",,"El Diablo"
,28,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,29,Sigrid,,Mirror
,30,"Billie Eilish",,"Your Power"
