"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Angello",,ME
,2,Joxion,"Rico 56","Fade Away"
,3,"Matisse & Sadko",,JADORE
,4,"Kygo; Ava Max",,Whatever
,5,"Low Steppa; Tony Romera",,"Dance To The Music"
,6,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,7,"Don Diablo; Lucky Luke",,"WTF R U!?"
,8,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,9,"Steve Aoki","JJ Lin; Lucas & Steve","The Show (Steve Aoki x Lucas & Steve Remix)"
,10,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,11,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,12,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,13,"Calum Scott",,Lighthouse
,14,"Cat Dealers; Lukas Vane",,Everybody
,15,"Louis The Child",MEMBA,"I'm Not Giving Up"
,16,"No Mana",SOFI,"Digital Friends"
,17,"Zerb; Sofiya Nzau",,Mwaki
,18,"Gesaffelstein; Yan Wagner",,"Hard dreams"
,19,"Dante Klein",,"Gotta Feel"
,20,"Martin Garrix; Seth Hills",,Biochemical
,21,"RetroVision; Mo Falk",,"Hands Up"
,22,"Zara Larsson",,"Memory Lane"
,23,"Martin Garrix; Mesto",WILHELM,Breakaway
,24,"Martin Ikin",,"Make U Sweat"
,25,"Öwnboss; Outflux",NO/ME,Preacher
,26,"Breathe Carolina","Abi Flynn",Finally
,27,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,28,"The Knocks; Sofi Tukker",,"One On One"
,29,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,30,"No Mana",Voicians,Justify
