"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Glass Animals",,"Heat Waves"
,3,"Gunna; Future","Young Thug","pushin P"
,4,GAYLE,,abcdefu
,5,"The Weeknd",,Sacrifice
,6,"The Weeknd",,Gasoline
,7,"Ed Sheeran",,Shivers
,8,Adele,,"Easy On Me"
,9,"The Weeknd",,"Less Than Zero"
,10,"Imagine Dragons; JID",,Enemy
,11,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,12,"Charlie Puth",,"Light Switch"
,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,14,"The Weeknd",,"Out of Time"
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Justin Bieber",,Ghost
,17,Adele,,"Oh My God"
,18,"Doja Cat",,Woman
,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,20,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,21,"The Weeknd",,"How Do I Make You Love Me?"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,23,"Jack Harlow",,"Nail Tech"
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,"Muni Long",,"Hrs & Hrs"
,26,"Doja Cat",,"Need to Know"
,27,"The Weeknd",,"Don't Break My Heart"
,28,"Jessica Darrow",,"Surface Pressure"
,29,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,30,"The Weeknd",,"Is There Someone Else?"
,31,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,32,"The Weeknd",,"Take My Breath"
,33,"Tyga; Doja Cat",,"Freaky Deaky"
,34,"The Weeknd",,"Best Friends"
,35,"Olivia Rodrigo",,"good 4 u"
,36,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,37,Drake,"21 Savage; Project Pat","Knife Talk"
,38,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,39,"The Weeknd",,"Dawn FM"
,40,"Ed Sheeran",,"Overpass Graffiti"
,41,Drake,"Future; Young Thug","Way 2 Sexy"
,42,"Kanye West","Baby Keem; Travis Scott","Praise God"
,43,"NEIKED; Mae Muller; Polo G",,"Better Days"
,44,Adele,,"Can I Get It"
,45,"The Weeknd",,"Starry Eyes"
,46,"Billie Eilish",,"Happier Than Ever"
,47,Blxst,"Ty Dolla $ign; Tyga",Chosen
,48,"Lauren Spencer Smith",,"Fingers Crossed"
,49,Adele,,"I Drink Wine"
,50,"Doja Cat",,"Get Into It (Yuh)"
