"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Katy Perry",,"Harleys in Hawaii"
,4,"Lana Del Rey",,"Doin' Time"
,5,"Ariana Grande",,everytime
,6,"Ariana Grande",,sweetener
,7,"Ariana Grande",,"7 rings"
,8,"Ariana Grande","Missy Elliott",borderline
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Nicki Minaj","Lil Wayne","High School"
,12,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,13,"Lana Del Rey",,Bartender
,14,Beyoncé,,"FIND YOUR WAY BACK"
,15,"Lana Del Rey",,"How to disappear"
,16,"Ariana Grande",,"God is a woman"
,17,"Ariana Grande",,"better off"
,18,"Lana Del Rey",,California
,19,"Ariana Grande",,"pete davidson"
,20,Lizzo,"Missy Elliott",Tempo
