"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Lil Nas X",,"SUN GOES DOWN"
,3,"Porter Robinson",,Mother
,4,Bastille,,"Distorted Light Beam"
,5,"Twenty One Pilots",,Choker
,6,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,7,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Eric Church",,Crazyland
,10,"Thomas Rhett",,"Growing Up"
,11,"Porter Robinson",,Musician
,12,AJR,,"The Trick"
,13,"Twenty One Pilots",,"Mulberry Street"
,14,"Kip Moore",,South
,15,"Juice WRLD",,Righteous
,16,"Eric Church",,"Never Break Heart"
,17,"Twenty One Pilots",,"Shy Away"
,18,"Taylor Swift",,"That’s When"
,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,20,"Imagine Dragons",,"Follow You"
,21,"Porter Robinson",,"Wind Tempos"
,22,Lorde,,"Solar Power"
,23,"Glass Animals",,"Heat Waves"
,24,Bastille,,"Give Me The Future"
,25,"Taylor Swift",,"Fifteen (Taylor's Version)"
,26,"Twenty One Pilots",,"Good Day"
,27,"Rag'n'Bone Man",,"All You Ever Wanted"
,28,"Porter Robinson",,"Look At The Sky"
,29,OneRepublic,,Run
,30,Migos,"Juice WRLD",Antisocial
,31,"Morgan Wallen",,"Livin’ the dream"
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,ILLENIUM,"iann dior","First Time"
,34,"Twenty One Pilots",,"Bounce Man"
,35,"Masked Wolf",,"Astronaut In The Ocean"
,36,"Ed Sheeran",,"Bad Habits"
,37,"The Reklaws",,"I Do Too"
,38,"Porter Robinson",,"Trying to Feel Alive"
,39,"Mike Perry",Mentum,"Fell In Love With An Alien"
,40,"Caylee Hammack",,"Forged In The Fire"
,41,"All Time Low",blackbear,Monsters
,42,"Roddy Ricch",,"Late at Night"
,43,"Doja Cat",,"Ain't Shit"
,44,"Kygo; Jamie N Commons",,"Feels Like Forever"
,45,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,46,"Kacey Musgraves",,Butterflies
,47,"SAINt JHN",,"Sucks To Be You"
,48,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,49,"Big Red Machine","Taylor Swift",Renegade
,50,Coldplay,,"Higher Power"
