"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,cellophane
,2,"Kim Petras",,"Blow It All"
,3,"Empress Of",,"When I'm With Him"
,4,"Aly & AJ",,Church
,5,"Kate Bush",,"Oh To Be In Love"
,6,"Kate Bush",,"The Kick Inside"
,7,"Julien Baker",,"Distant Solar Systems"
,8,"Kacey Musgraves",,"Happy & Sad"
,9,"Bon Iver",,Towers
,10,"Kate Bush",,"Feel It"
,11,"Billie Eilish",,"i love you"
,12,"Kate Bush",,"Night of the Swallow"
,13,"Kate Bush",,"Under the Ivy"
,14,"Emeli Sandé",,Selah
,15,"Maggie Rogers",,Overnight
,16,H.E.R.,,"Hard Place"
,17,Robyn,,Honey
,18,"Maggie Rogers",,Burning
,19,"Years & Years",,Without
,20,LANY,,"The Breakup"
,21,"Bon Iver",,Holocene
,22,BANKS,,Change
,23,"Kate Bush",,Houdini
,24,"Kate Bush",,"And Dream of Sheep"
,25,"Phoebe Bridgers",,"Smoke Signals"
,26,"Kate Bush",,"Reaching Out"
,27,"Jhené Aiko",,"Spotless Mind"
,28,"Annabel Jones",,Excuses
,29,BANKS,,Gimme
,30,"Rico Nasty; Kenny Beats",,Cold
,31,"Tove Styrke",,"On the Low"
,32,"Taylor Swift",,"Begin Again"
,33,BANKS,,"Someone New"
,34,Birdy,,"The District Sleeps Alone Tonight"
,35,"Rico Nasty; Kenny Beats","Baauer; EARTHGANG","Big Titties"
,36,Lizzo,,"Cuz I Love You"
,37,MNEK,,"Touched By You"
,38,"Sabrina Claudio",,"Belong to You"
,39,"Maren Morris",,"The Bones"
,40,Aurora,,Queendom
