"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,mememe
,2,GAYLE,,"abcdefu (angrier)"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,7,"Summer Walker; JT",,"Ex For A Reason"
,8,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
,9,"bbno$; Rich Brian",,edamame
,10,"Charli XCX",,"Good Ones"
,11,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,12,Halsey,,honey
,13,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,15,"Britney Spears",,"If U Seek Amy"
,16,"Lil Nas X",,"DONT WANT IT"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,"Taylor Swift",,"Christmas Tree Farm (Old Timey Version)"
,27,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,28,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,29,CupcakKe,,"Marge Simpson"
,30,Disclosure,Lorde,Magnets
,31,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,32,"Lana Del Rey",,"Blue Banisters"
,33,"Lil Nas X",,"SUN GOES DOWN"
,34,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,35,Lorde,,"Buzzcut Season"
,36,MUNA,"Phoebe Bridgers","Silk Chiffon"
,37,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,38,Adele,,"Can I Get It"
,39,"Big Red Machine","Taylor Swift",Renegade
,40,"Billie Eilish",,"Happier Than Ever"
,41,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,42,"BRS Kash",,"Throat Baby (Go Baby)"
,43,"Carly Pearce",,29
,44,"Carly Pearce",,"All the Whiskey in the World"
,45,"Carly Pearce",,"Day One"
,46,"Carly Pearce",,Diamondback
,47,"Carly Pearce",,"Easy Going"
,48,"Carly Pearce",,Liability
,49,"Carly Pearce",,"Mean It This Time"
,50,"Carly Pearce",,Messy
