"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Thumbs
,2,"Sabrina Carpenter",,Mirage
,3,"Sabrina Carpenter",,"Don't Want It Back"
,4,"Sabrina Carpenter",,Shadows
,5,"Tory Lanez",,Dancin'
,6,"Sabrina Carpenter",,"Feels Like Loneliness"
,7,"Sabrina Carpenter",,"Run and Hide"
,8,"Ed Sheeran",,"Shape of You"
,9,"Tory Lanez",,"Talk To Me Nice / Fargo Season"
,10,"The Weeknd",Future,"All I Know"
,11,"The Weeknd",,Initiation
,12,"The Weeknd",,"Kiss Land"
,13,"Sabrina Carpenter",,"No Words"
,14,"The Weeknd",,"Party Monster"
,15,"The Weeknd",,"Six Feet Under"
,16,"Hey Violet",,"Brand New Moves"
,17,"Tory Lanez",,"Proud Family"
,18,"Sabrina Carpenter",,"All We Have Is Love"
,19,"Melanie Martinez",,Dollhouse
,20,"Sabrina Carpenter",,Space
,21,"The Weeknd","Kendrick Lamar",Sidewalks
,22,Phantogram,,"Cruel World"
,23,"Tory Lanez",,"LICK x Drive You Crazy"
,24,"Sabrina Carpenter",,"On Purpose"
,25,"The Weeknd",,"Ordinary Life"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"The Weeknd",,Reminder
,28,"Melanie Martinez",,Soap
,29,"Melanie Martinez",,"Pity Party"
,30,"Marian Hill; Lauren Jauregui",,"Back to Me"
,31,"Bridgit Mendler",,"Do You Miss Me at All"
,32,"Alessia Cara",,"Four Pink Walls"
,33,"Hey Violet",,"Guys My Age"
,34,Future,,"Lil Haiti Baby"
,35,"The xx",,Performance
,36,"Kanye West",,FML
,37,"Tory Lanez",,"New Toronto"
,38,"Travis Scott","The Weeknd","Pray 4 Love"
,39,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,40,"Tory Lanez",,"Wraith Talk"
