"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Taylor Swift",,"The Man"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Idina Menzel; Aurora",,"Into the Unknown"
,6,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,7,"Taylor Swift",,"Beautiful Ghosts"
,8,"Taylor Swift",,Lover
,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Camila Cabello",,"Living Proof"
,13,"Little Mix","Nicki Minaj","Woman Like Me"
,14,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,15,Normani,,Motivation
,16,"Panic! At The Disco",,"Into The Unknown"
,17,"Rhys Lewis",,"This Time of Year"
,18,"Taylor Swift",,"London Boy"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Ariana Grande",,"7 rings"
