"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Chanel
,2,"Vic Mensa","Kanye West","U Mad"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Vic Mensa",,"16 Shots"
,5,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,6,"Kanye West",,Famous
,7,"Vic Mensa",,Dynasty
,8,"Kanye West",,"Father Stretch My Hands Pt. 1"
,9,"Vic Mensa; Skrillex",,"No Chill"
,10,"Vic Mensa",,"There's Alot Going On"
,11,"Kanye West",,Waves
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Kanye West",,Feedback
,14,"Roy Woods",,"Gwan Big Up Urself"
,15,"Kanye West",,"I Love Kanye"
,16,Poppy,,"I'm Poppy"
,17,"Childish Gambino",,"Me and Your Mama"
,18,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,19,"Kanye West",,"Pt. 2"
,20,"Calvin Harris","Frank Ocean; Migos",Slide
