"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"You Make Me Wanna..."
,2,"Mariah Carey",,Honey
,3,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,4,"Boyz II Men",,"4 Seasons of Loneliness"
,5,Allure,112,"All Cried Out"
,6,"Will Smith",,"Men In Black"
,7,Diddy,"Faith Evans; 112","I'll Be Missing You"
,8,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,9,INOJ,,"Love You Down"
,10,"Nu Flavor",,Heaven
,11,"Spice Girls",,"2 Become 1"
,12,"Mary J. Blige",,Everything
,13,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,14,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,15,"98 Degrees",,"Invisible Man"
,16,Aaliyah,,"The One I Gave My Heart To"
,17,"Mark Morrison",,"Return of the Mack"
,18,"Lil' Kim","Angie Martinez; Lisa “Left Eye” Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,19,Rome,,"I Belong to You (Every Time I See Your Face)"
,20,Aqua,,"Barbie Girl"
,21,"Changing Faces",,G.H.E.T.T.O.U.T.
,22,"Sugar Ray",,Fly
,23,"Mariah Carey",,Butterfly
,24,"LL Cool J",,Phenomenon
,25,Mase,"Kelly Price","Feel So Good"
,26,Robyn,,"Show Me Love"
,27,"Busta Rhymes",,"Put Your Hands Where My Eyes Can See"
,28,Salt-N-Pepa,,"R U Ready"
,29,OMC,,"How Bizarre"
,30,"Foxy Brown","Dru Hill","Big Bad Mamma"
,31,"En Vogue",,"Too Gone, Too Long"
,32,"Wyclef Jean",,Guantanamera
,33,"Brian McKnight",Mase,"You Should Be Mine (Don't Waste Your Time)"
,34,"Dru Hill",,"Never Make A Promise"
,35,Robyn,,"Do You Know (What It Takes)"
,36,"Nastyboy Klick","Roger Troutman","Down For Yours"
,37,Jewel,,"Foolish Games"
,38,"Bone Thugs-n-Harmony",,"If I Could Teach The World"
,39,"God's Property","Kirk Franklin; Cheryl ""Salt"" James",Stomp
,40,"Los Umbrellos",,"No Tengo Dinero"
