"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Numb
,2,"Golden Child",,Wannabe
,3,ASTRO,,"Blue Flame"
,4,SF9,,Fanfare
,5,AOA,,"Come See Me"
,6,WJSN,,"As You Wish"
,7,"TOMORROW X TOGETHER",,"Run Away"
,8,NU'EST,,"Love Me"
,9,MAMAMOO,,HIP
,10,VICTON,,"nostalgic night"
,11,"MONSTA X",,FOLLOW
,12,"Park Jihoon",,360
,13,TAEYEON,,Spark
,14,D.O.,,"That's Okay"
,15,BTS,Lauv,"Make It Right (Remix)"
,16,"THE BOYZ",,D.D.D
,17,"TOMORROW X TOGETHER",,"Blue Orangeade"
,18,X1,,FLASH
,19,ATEEZ,,"Say My Name"
,20,HINAPIA,,DRIP
,21,ONF,,Why
,22,GOT7,,"You Calling My Name"
,23,IU,,Blueming
,24,(G)I-DLE,,LION
,25,VIXX,,Error
,26,BDC,,"Remember Me"
,27,"Nicole Scherzinger","50 Cent","Right There"
,28,SF9,,RPM
,29,CLC,,Devil
,30,f(x),,"Electric Shock"
