"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Selena Gomez; Marshmello",,Wolves
,4,Kesha,,"Learn to Let Go"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Taylor Swift",,"New Year's Day"
,7,"Katy Perry",,"Hey Hey Hey"
,8,Kesha,,Praying
,9,Khalid,,"Young Dumb & Broke"
,10,"Rita Ora",,Anywhere
,11,"Taylor Swift",,"Call It What You Want"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Katy Perry",,"Everyday Is a Holiday"
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,CupcakKe,,Cartoons
,16,"WALK THE MOON",,"One Foot"
,17,"Taylor Swift",,"...Ready For It?"
,18,"Katy Perry",Migos,"Bon Appétit"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"Katy Perry",,Witness
,21,"Kelly Clarkson",,"Love So Soft"
,22,P!nk,,"Beautiful Trauma"
,23,"Rachel Platten",,Collide
,24,"Taylor Swift",,"I Did Something Bad"
,25,"Taylor Swift",,"Getaway Car"
,26,"Taylor Swift",,"Dancing With Our Hands Tied"
,27,"Ellie Goulding",,"O Holy Night"
,28,"Katy Perry",,"Save as Draft"
,29,"Tove Lo",,Cycles
,30,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,31,"Carly Rae Jepsen",,"Last Christmas"
,32,"Demi Lovato",,"Sorry Not Sorry"
,33,"Taylor Swift",,Delicate
,34,"Tove Lo",,"True Disaster"
,35,"Tove Lo",,Bitches
,36,"Imagine Dragons",,"Whatever It Takes"
,37,Macklemore,Kesha,"Good Old Days"
,38,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Taylor Swift",,"Don't Blame Me"
,41,"Tove Lo",,stranger
,42,"Tove Lo",,"Shivering Gold"
,43,"Rachel Platten",,"Broken Glass"
,44,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,45,"Dua Lipa",,IDGAF
,46,"Dua Lipa",,"New Rules"
,47,"Zara Larsson","Ty Dolla $ign","So Good"
,48,"Little Mix",,"Is Your Love Enough?"
,49,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,50,"Tove Lo",,struggle
