"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"Philadelphia Freedom"
,2,"Minnie Riperton",,"Lovin' You"
,3,Carpenters,,"Only Yesterday"
,4,Labelle,,"Lady Marmalade"
,5,"Barry Manilow",,"It's a Miracle"
,6,Queen,,"Killer Queen"
,7,"Gladys Knight & the Pips",,"The Way We Were"
,8,"David Bowie",,"Young Americans"
,9,"Linda Ronstadt",,"When Will I Be Loved"
,10,"Rufus; Chaka Khan",,"Once You Get Started"
,11,"Gladys Knight",,"Try to Remember"
,12,"Olivia Newton-John",,"Have You Never Been Mellow"
,13,"Betty Wright",,"Where Is the Love"
,14,Kraftwerk,,Autobahn
,15,"Tammy Wynette",,"Stand by Your Man"
,16,"Tanya Tucker",,"Lizzie and the Rainman"
,17,"Diana Ross",,"Sorry Doesn't Always Make It Right"
,18,"Tamiko Jones",,"Touch Me Baby (Reaching Out for Your Love)"
,19,"Gladys Knight & the Pips",,"Love Finds Its Own Way"
,20,Lulu,,"Take Your Mama for a Ride"
,21,"Phoebe Snow",,"Poetry Man"
,22,"The Three Degrees",,"Take Good Care of Yourself"
,23,"Van McCoy & the Soul City Symphony",,"The Hustle"
,24,"Gwen McCrae",,"Rockin' Chair"
,25,"Candi Staton",,"Here I Am Again"
