"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,2,"Ayo & Teo",,Rolex
,3,"Dylan Scott",,"My Girl"
,4,"Lady Gaga",,"The Cure"
,5,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,6,"Kendrick Lamar",,DNA.
,7,"Gryffin; ILLENIUM",Daya,"Feel Good"
,8,Paramore,,"Hard Times"
,9,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,10,Sigrid,,"Don't Kill My Vibe"
,11,"Imagine Dragons",,Thunder
,12,DNCE,"Nicki Minaj","Kissing Strangers"
,13,"Louisa Johnson",,"Best Behaviour"
,14,"Green Day",,"Still Breathing"
,15,"Fall Out Boy",,"Young and Menace"
,16,Ofenbach,,"Be Mine"
,17,"Charlie Puth",,Attention
,18,"Hailee Steinfeld",,"Most Girls"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Kygo; Ellie Goulding",,"First Time"
,21,"Kelsea Ballerini",,"Yeah Boy"
,22,"Zara Larsson","Ty Dolla $ign","So Good"
,23,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,24,"Luke Combs",,Hurricane
,25,"Linkin Park",,"Battle Symphony"
