"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,Lizzo,,"Cuz I Love You"
,3,Lizzo,,Juice
,4,Lizzo,,Worship
,5,Lizzo,,"Everybody's Gay"
,6,Lizzo,,"2 Be Loved (Am I Ready)"
,7,"Judy Garland",,"Over the Rainbow"
,8,Lizzo,"Missy Elliott",Tempo
,9,Lizzo,,"Good as Hell"
,10,Lizzo,,"Truth Hurts"
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"The Dear Hunter",,"Mustard Gas"
,13,"Hiromi Uehara",,Spark
,14,"William Steffe; Julia Ward Howe",,"Battle Hymn of the Republic"
,15,"Morgan Wallen",,"Last Night"
,16,"Gene Wilder",,"Pure Imagination"
,17,Björk,,"Hidden Place"
,18,"John B. Dykes",,"Eternal Father"
,19,"Dan Hill",,"Sometimes When We Touch"
,20,"Simon Dobson",,Backlash
,21,Beyoncé,,"CUFF IT"
,22,"Chuck Mangione",,"Land of Make Believe"
,23,"Bobby Darin",,"Beyond the Sea"
,24,"James Blake",,Retrograde
,25,"Lil Uzi Vert",,"Just Wanna Rock"
,26,"Reinhold Gliere",,"Russian Sailor's Dance (from The Red Poppy)"
,27,"Simon and Garfunkel",,"The Sound of Silence"
,28,"Gioachino Rossini",,"Overture to the Barber of Seville"
,29,"Leo Delibes",,"Prelude (from Sylvia)"
,30,"Billie Eilish",,"my strange addiction"
,31,Ween,,"Ocean Man"
,32,Klingande,M-22,"Somewhere New"
,33,"Kelly Rowland",,"Work (Steve Pitron & Max Sanna Remix)"
,34,Beyoncé,,"ALL UP IN YOUR MIND"
,35,"Lana Del Rey",,A&W
,36,"Mason Bates",,Mothership
,37,"Nina Simone",,"I Put A Spell On You"
,38,"Godspeed You! Black Emperor",,Storm
,39,"Godspeed You! Black Emperor",,Static
,40,Radiohead,,"Like Spinning Plates"
,41,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,42,"The Weeknd",,"Blinding Lights"
,43,"The Weeknd",,"Less Than Zero"
,44,"Daft Punk","Pharrell Williams","Get Lucky"
,45,Joywave,,"The Inversion"
,46,Skrillex,Sirah,Bangarang
,47,"Ennio Morricone",,"Final Duel (from Once Upon a Time in the West)"
,48,"Charli Adams","Novo Amor","Seventeen Again"
,49,"Kylie Minogue",,"Monday Blues"
,50,"Taylor Swift",,Anti-Hero
