"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Molly Sandén",,"Nån annan nu"
,2,"Veronica Maggio",,"Heaven med dig"
,3,Annalisa,,Bellissima
,4,"Miss Li",,X
,4,"Carly Rae Jepsen",,"Talking To Yourself"
,6,"Veronica Maggio",,"SE MIG"
,7,"Molly Sandén",,"Vi ska aldrig gå hem"
,8,"Veronica Maggio",,"Sergels torg"
,9,"Veronica Maggio",,Höghusdrömmar
,9,"Veronica Maggio",,Tillfälligheter
,11,"Molly Sandén",,"Noise Cancellation"
,11,"Felicia Takman",,"Aldrig säga aldrig"
,11,Leony,,Remedy
,11,"Veronica Maggio",,"Låt mig gå"
,11,"Francesca Michielin",,"occhi grandi grandi"
,16,"Molly Sandén",,"DOM SKA VETA"
