"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,3,"Ed Sheeran",,Shivers
,4,"Doja Cat",,"Need to Know"
,5,"Lil Nas X",,"THAT'S WHAT I WANT"
,6,"NEIKED; Mae Muller; Polo G",,"Better Days"
,7,"The Weeknd",,Sacrifice
,8,Adele,,"Oh My God"
,9,Giveon,,"For Tonight"
,10,CKay,,"love nwantiti (ah ah ah)"
,11,"Post Malone; The Weeknd",,"One Right Now"
,12,"Justin Bieber",,Ghost
,13,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,14,"Doja Cat",,Woman
,15,ACRAZE,Cherish,"Do It To It"
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,17,"Lauren Spencer Smith",,"Fingers Crossed"
,18,"Emmy Meli",,"I Am Woman"
,19,Latto,,"Big Energy"
,20,Chlöe,,"Have Mercy"
