"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight"
,2,"Ed Sheeran",,"Bad Habits"
,3,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,4,"Dardan; Cro",,"CLOUD 7"
,5,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,6,Bausa,,Venus
,7,Montez,,"Auf & Ab"
,8,"The Weeknd",,"Take My Breath"
,9,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,10,"Bonez MC; RAF Camora",,"Blaues Licht"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Shirin David",,"Lieben wir"
,13,Luciano,,SCHMETTERLING
,14,"Pop Smoke","Chris Brown","Woo Baby"
,15,Fourty,,Flugangst
,16,"RAF Camora; Juju",,"Wenn du mich siehst"
,17,Fousy,"Ardian Bujupi","Private Room"
,18,"Baby Keem; Kendrick Lamar",,"family ties"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"RAF Camora",,Zukunft
,21,Rin,,1976
,22,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,23,"Bad Bunny; Jhayco",,DÁKITI
,24,Migos,"Justin Bieber","What You See"
,25,"Chris Brown; Young Thug",,Animal
,26,Jebroer,,Polizei
,27,"Capital Bra; Farid Bang; Kontra K",,Mbappé
,28,"Dhurata Dora; Noizy; Jugglerz",,"Mi Amor"
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,"KC Rebell",,"Money Movez"
,31,"Kane Brown; blackbear",,Memory
,32,"Dardan; Nimo",,B.I.B.O.
,33,"BroyS; Pbb Yea",,Früchte
,34,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,35,"Post Malone",,"Motley Crew"
,36,"Roddy Ricch",Mustard,"High Fashion"
,37,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,38,"YouNotUs; Fourty",,"Club 27"
,39,"BroyS; Pbb Yea",,"Saufen aufm Spielplatz"
,40,"Farid Bang",Elif,"Money II"
,41,H.E.R.,"Chris Brown","Come Through"
,42,"Dua Lipa",,"Love Again"
,43,"All Time Low",blackbear,Monsters
,44,Drake,"Lil Baby","Wants and Needs"
,45,"Eno; Luciano",,Vollmond
,46,"Soso Maness",PLK,Petrouchka
,47,Migos,"Juice WRLD",Antisocial
,48,"Tate McRae; Khalid",,working
,49,Måneskin,,Beggin'
,50,Måneskin,,"I WANNA BE YOUR SLAVE"
