"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050293,1,"Whitney Houston",,"I Have Nothing"
boofrnds-050293,2,"Depeche Mode",,"I Feel You"
boofrnds-050293,3,R.E.M.,,"Everybody Hurts"
boofrnds-050293,4,Sade,,"Kiss of Life"
boofrnds-050293,5,Metallica,,"Sad but True"
boofrnds-050293,6,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-050293,7,Aerosmith,,"Livin' On the Edge"
boofrnds-050293,8,"Faith No More",,Easy
boofrnds-050293,9,"David Bowie",,"Jump They Say"
boofrnds-050293,10,Jamiroquai,,"Too Young To Die"
boofrnds-050293,11,"Pearl Jam",,Jeremy
boofrnds-050293,12,"New Order",,Regret
boofrnds-050293,13,Suede,,"Animal Nitrate"
boofrnds-050293,14,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-050293,15,Sybil,"West End","The Love I Lost"
boofrnds-050293,16,Nirvana,,"In Bloom"
boofrnds-050293,17,"Duran Duran",,"Ordinary World"
boofrnds-050293,18,SWV,,"I'm So Into You"
boofrnds-050293,19,"Robin S",,"Show Me Love"
boofrnds-050293,20,"Rage Against the Machine",,"Bullet in the Head"
