"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,Mastermind
,3,"Taylor Swift",,"You're on Your Own, Kid"
,4,"Taylor Swift",,Question...?
,5,"Taylor Swift",,"Midnight Rain"
,6,"Taylor Swift",,"Sweet Nothing"
,7,"Taylor Swift",,Maroon
,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,9,"Taylor Swift",,Bejeweled
,10,"Taylor Swift",,"Lavender Haze"
,11,"Taylor Swift",,Karma
,12,"Taylor Swift",,Labyrinth
,13,aespa,,Girls
,14,"Taylor Swift",,"Would've, Could've, Should've"
,15,"Taylor Swift",,"The Great War"
,16,"Taylor Swift",,"Bigger Than the Whole Sky"
,17,"Taylor Swift",,Paris
,18,SEULGI,,"28 Reasons"
,19,SEULGI,,"Anywhere But Home"
,20,"Taylor Swift",,"Vigilante Shit"
,21,"LE SSERAFIM",,ANTIFRAGILE
,22,"Taylor Swift",,"High Infidelity"
,23,"Taylor Swift",,Glitch
,24,"Taylor Swift",,"Dear Reader"
,25,"Girls' Generation",,"FOREVER 1"
,26,"Girls' Generation",,"Mood Lamp"
,27,YUKIKA,,Scent
,28,aespa,,"Life's Too Short (English Version)"
,29,SEULGI,,"Los Angeles"
,30,OnlyOneOf,,"zurui Onna"
,31,tripleS,,Generation
,32,"NCT 127",,"2 Baddies"
,33,SEULGI,,"Dead Man Runnin'"
,34,SEULGI,BE'O,"Bad Boy, Sad Girl"
,35,aespa,,Lingo
,36,"Girls' Generation",,Closer
,37,FLO,,"Cardboard Box"
,38,SEULGI,,Crown
,39,"Christian Kuria",,"Deep Green"
,40,AKB48,,"Hisashiburi no Lip Gloss"
