"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Cardle",,"Run For Your Life"
,2,"Charlene Soraia",,"Wherever You Will Go"
,3,Dappy,,"No Regrets"
,4,"The Calling",,"Wherever You Will Go"
,5,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"Matt Cardle",,"When We Collide"
,8,LMFAO,,"Sexy and I Know It"
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Jason Derulo",,"It Girl"
,11,"Christina Perri",,"Jar of Hearts"
,12,"One Direction",,"What Makes You Beautiful"
,13,"James Morrison",,"I Won't Let You Go"
,14,"David Guetta",USHER,"Without You"
,15,"Nicki Minaj",Rihanna,Fly
,16,"Bad Meets Evil","Bruno Mars",Lighters
,17,"Ed Sheeran",,"Lego House"
,18,"Goo Goo Dolls",,Iris
,19,"Bruno Mars",,"Marry You"
,20,"Cher Lloyd",,"Swagger Jagger"
