"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Simone",,"Stars (Live at Montreux)"
,2,"Kevin Morby",,Parade
,3,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,4,"The Chainsmokers",Charlee,"Inside Out"
,5,"Patrick Carney",,"Bojack's Theme"
,6,"Murray Head",,"One Night in Bangkok"
,7,"Glass Tiger",,"My Town"
,8,"The Pretty Reckless",,"Follow Me Down"
,9,"Montgomery Smith",,"Have I Told You Lately"
,10,"David Bowie",,"Wild Eyed Boy From Freecloud"
,11,"Christine and the Queens",,"Paradis Perdus"
,12,"The 1975",,"The Sound"
,13,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
,14,"DJ Khaled","Big Sean; Kendrick Lamar; Betty Wright","Holy Key"
,15,"Donna Lewis",,"I Love You Always Forever"
,16,Grouplove,,"Back in the '90s"
,17,Lifehouse,,Everything
,18,"Cutting Crew",,"(I Just) Died In Your Arms"
,19,"Nine Inch Nails",,"March of the Fuckheads"
,20,"Nine Inch Nails",,"Closer to God"
