"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,TWICE,,"YES or YES"
,3,TWICE,,"Like OOH-AHH"
,4,EXO,,Tempo
,5,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,6,SUNMI,,Siren
,7,"CHUNG HA",,"Roller Coaster"
,8,iKON,,"Goodbye Road"
,9,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,10,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,11,BLACKPINK,,"DDU-DU DDU-DU"
,12,Kodaline,,"High Hopes"
,13,GOT7,,Lullaby
,14,f(x),,"Electric Shock"
,15,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,16,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,17,KK,,"Ladka Yeh Kehta Hai"
,18,"Ariana Grande",,"thank u, next"
,19,"Paul Kim",,Rain
,20,"Stray Kids",,"I am YOU"
,21,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,22,BTS,,Epiphany
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,25,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,26,"Kumar Sanu; Alka Yagnik",,"Ladki Badi Anjani Hai"
,27,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,28,"Ariana Grande",,"no tears left to cry"
,29,"Paul Kim",,"Every day, Every Moment"
,30,"Abhijeet; Alka Yagnik",,"Aur Kya"
,31,TWICE,,TT
,32,"Girls' Generation",,Gee
,33,"MONSTA X",,"Shoot Out"
,34,SHAUN,,"Way Back Home"
,35,"Girls' Generation-Oh!GG",,"Lil' Touch"
,36,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,37,"Girls' Generation",,"Lion Heart"
,38,"Avril Lavigne",,"Head Above Water"
,39,"Maroon 5","Cardi B","Girls Like You"
,40,f(x),,"Red Light"
,41,"Lucky Ali",,"Ek Pal Ka Jeena"
,42,Apink,,"I'm so sick"
,43,iKON,,"KILLING ME"
,44,BLACKPINK,,"As If It's Your Last"
,45,(G)I-DLE,,"HANN (Alone)"
,46,"Little Mix","Jason Derulo","Secret Love Song"
,47,SHINee,,"Ring Ding Dong"
,48,Abhijeet,,"Woh Ladki Jo"
,49,"Demi Lovato",,"Hold Up"
,50,"Bebe Rexha",,"I'm a Mess"
