"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiffany Young",,"I Just Wanna Dance"
,2,SEVENTEEN,,"Pretty U"
,3,"OH MY GIRL",,"Liar Liar"
,4,TWICE,,"CHEER UP"
,5,"Jun Hyo Seong",,"Find Me"
,6,I.O.I,,Crush
,7,4Minute,,Hate
,8,"Red Velvet",,"One of These Nights"
,9,GFRIEND,,Rough
,10,Lovelyz,,Destiny
,11,MAMAMOO,,"Woo Hoo"
,12,TAEYEON,,Rain
,13,"LADIES' CODE",,Galaxy
,14,MAMAMOO,,"You're the best"
,15,NU'EST,,Overcome
,16,I.O.I,,"Dream Girls"
,17,BBGIRLS,,"Deepened (변했어)"
,18,"Make Some Noise",,"24 Hours"
,19,"Brown Eyed Girls",,"Brave New World"
,20,"Girls On Top",,"In The Same Place"
