"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050596,1,"Alanis Morissette",,Ironic
boofrnds-050596,2,"Take That",,"How Deep Is Your Love"
boofrnds-050596,3,"Mariah Carey",,"Always Be My Baby"
boofrnds-050596,4,"The Prodigy",,Firestarter
boofrnds-050596,5,Björk,,Hyperballad
boofrnds-050596,6,Oasis,,"Don't Look Back in Anger"
boofrnds-050596,7,"Cidade Negra",,Firmamento
boofrnds-050596,8,"Céline Dion",,"Because You Loved Me"
boofrnds-050596,9,"The Smashing Pumpkins",,1979
boofrnds-050596,10,"Tracy Chapman",,"Give Me One Reason"
boofrnds-050596,11,"Red Hot Chili Peppers",,Aeroplane
boofrnds-050596,12,Madonna,,"Love Don't Live Here Anymore"
boofrnds-050596,13,"Gin Blossoms",,"Follow You Down"
boofrnds-050596,14,"Ace of Base",,"Never Gonna Say I'm Sorry"
boofrnds-050596,15,"Gloria Estefan",,Reach
boofrnds-050596,16,Skank,,"Garota Nacional"
boofrnds-050596,17,"Everything But The Girl",,"Walking Wounded"
boofrnds-050596,18,Bush,,Machinehead
boofrnds-050596,19,"Rage Against the Machine",,"Bulls on Parade"
boofrnds-050596,20,Shakira,,"Pies Descalzos, Sueños Blancos"
