"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,Rihanna,,"Rude Boy"
,3,"Jason Derulo",,"In My Head"
,4,"Justin Bieber",Ludacris,Baby
,5,Timbaland,"Justin Timberlake","Carry Out"
,6,"Taio Cruz",,"Break Your Heart"
,7,USHER,will.i.am,OMG
,8,Train,,"Hey Soul Sister"
,9,"Young Money",Lloyd,BedRock
,10,"Lady A",,"Need You Now"
,11,B.o.B,"Bruno Mars","Nothin' on You"
,12,"Black Eyed Peas",,"Imma Be"
,13,Kesha,,"TiK ToK"
,14,"Adam Lambert",,"Whataya Want From Me"
,15,"David Guetta","Kid Cudi",Memories
,16,Timbaland,"Katy Perry","If We Ever Meet Again"
,17,"Lady Gaga",,"Bad Romance"
,18,Kesha,,"Your Love Is My Drug"
,19,"Young Artists For Haiti",,"Wavin' Flag"
,20,"The Script",,Breakeven
,21,"Scouting for Girls",,"This Ain't a Love Song"
,22,"Professor Green","Ed Drewett","I Need You Tonight"
,23,"Plan B",,"She Said"
,24,Kelis,,Acapella
,25,"Selena Gomez & The Scene",,Naturally
,26,Hedley,,Perfect
,27,"Jamie Foxx","Justin Timberlake",Winner
,28,OneRepublic,,"All the Right Moves"
,29,INNA,,Hot
,30,"Trey Songz",Fabolous,"Say Aah"
,31,"Miley Cyrus",,"When I Look at You"
,32,"Joshua Radin",,"I'd Rather Be With You"
,33,JAY-Z,"Mr Hudson","Young Forever"
,34,"Taio Cruz",Kesha,"Dirty Picture"
,35,"Down with Websiter",,"Your Man"
,36,"Black Eyed Peas",,"I Gotta Feeling"
,37,"Kate Nash",,Do-Wah-Doo
,38,Ludacris,"Nicki Minaj","My Chick Bad"
,39,Cheryl,,Parachute
,40,"Jack Johnson",,"You and Your Heart"
