"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Halsey",,"Him & I"
,2,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,3,Eminem,"Ed Sheeran",River
,4,"Craig David",Bastille,"I Know You"
,5,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,6,"Justin Timberlake",,Supplies
,7,"Thirty Seconds to Mars",,"Dangerous Night"
,8,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,9,Eminem,"Skylar Grey","Tragic Endings"
,10,"Logic; Rag'n'Bone Man",,"Broken People"
,11,Eminem,"X Ambassadors","Bad Husband"
,12,Burito,,Штрихи
,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,14,"The Chainsmokers",,"Sick Boy"
,15,"Three Days Grace",,Infra-Red
