"Chart ID",Position,Artist,Featured,"Song Title"
020815-briry,1,"Years & Years","Tove Lo",Desire
020815-briry,2,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
020815-briry,3,"Ingrid Michaelson",,Afterlife
020815-briry,4,"Sam Smith",,"Like I Can"
020815-briry,5,Hozier,,"From Eden"
020815-briry,6,"Ivy Levan",,Biscuit
020815-briry,7,"Jessie Ware",,"Say You Love Me"
020815-briry,8,Sia,,"Elastic Heart"
020815-briry,9,"The Script",,"No Good In Goodbye"
020815-briry,10,PVRIS,,"My House"
020815-briry,11,"Kat Dahlia",,Crazy
020815-briry,12,"Paolo Nutini",,"One Day"
020815-briry,13,"Laura Welsh",,Ghosts
020815-briry,14,"Royal Blood",,"Out Of The Black"
020815-briry,15,"Ella Henderson",,Yours
020815-briry,16,"Tove Lo",,"Talking Body"
020815-briry,17,Ricki-Lee,,Mirage
020815-briry,18,"Karen Harding",,"Say Something"
020815-briry,19,"LION BABE",,"Treat Me Like Fire"
020815-briry,20,"Azealia Banks",,"Chasing Time"
