"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,3,"Britney Spears",,Sometimes
,4,"Ricky Martin",,"Livin' La Vida Loca"
,5,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,6,"Shania Twain",,"That Don't Impress Me Much"
,7,"Mariah Carey",,"I Still Believe"
,8,"Ms. Lauryn Hill",,Ex-Factor
,9,"Mariah Carey; Whitney Houston",,"When You Believe"
,10,*NSYNC,,"I Drive Myself Crazy"
,11,Cher,,"Strong Enough"
,12,Shanice,,"When I Close My Eyes"
,13,"Alanis Morissette",,Unsent
,14,"Britney Spears",,"...Baby One More Time"
,15,Monica,,"Angel of Mine"
,16,TLC,,"Silly Ho"
,17,"Jennifer Love Hewitt",,"How Do I Deal"
,18,Brandy,,"Have You Ever?"
,19,Cher,,Believe
,20,"George Michael; Mary J. Blige",,As
