"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey","Miles Kane",Dealer
,2,"Janelle Monáe",Grimes,Pynk
,3,"Sabrina Carpenter",,"skinny dipping"
,4,"Lana Del Rey",,"Violets For Roses"
,5,MIKA,,"Grace Kelly"
,6,Gorillaz,,"On Melancholy Hill"
,7,"Aly & AJ",,"Slow Dancing"
,8,"Belle and Sebastian",,"The State I Am In"
,9,Grimes,,Rosa
,10,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,11,"Lana Del Rey",,"Cherry Blossom"
,12,"Kid Cudi",,"Handle With Care"
,13,"Miley Cyrus",,"Space Bootz"
,14,Grimes,,Pin
,15,"Lily Allen",,"The Fear"
,16,"Dexys Midnight Runners",,"Come On Eileen"
,17,"My Chemical Romance",,"Welcome to the Black Parade"
,18,"Lana Del Rey",,"Text Book"
,19,"Belle & Sebastian",,"The Model"
,20,"Kid Cudi",,"WAIT! - Rehearsal Demo"
,21,"Janis Joplin",,Maybe
,22,"Janelle Monáe",,"Neon Valley Street"
,23,"Belle & Sebastian",,"Sleep The Clock Around"
,24,Sia,,"Burn The Pages"
,25,"Kid Cudi",,Immortal
,26,"Kacey Musgraves",,"Slow Burn"
,27,Grimes,,Butterfly
,28,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,29,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,30,"Passion Pit",,"Moth's Wings - Stripped Down Version"
,31,"Belle & Sebastian",,"A Summer Wasting"
,32,"Lana Del Rey",,Arcadia
,33,"Janelle Monáe",,"So Afraid"
,34,"Dua Lipa",,IDGAF
,35,"The Weeknd",,"Blinding Lights"
,36,Sia,,Hostage
,37,"Belle and Sebastian",,Expectations
,38,"Los Campesinos!",,"What Death Leaves Behind"
,39,"Janelle Monáe",,"Cold War"
,40,"FKA twigs",,"Weak Spot"
