"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"I Lived"
,2,"Nick Jonas",,Jealous
,3,"Taylor Swift",,"Shake It Off"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Nick Jonas",,Chains
,6,"Ariana Grande",,"One Last Time"
,8,"Ariana Grande","A$AP Ferg","Hands On Me"
,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,11,"Ariana Grande",,"Why Try"
,13,"Ariana Grande","Cashmere Cat","Be My Baby"
,14,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Ariana Grande",,"Only 1"
,17,"Ariana Grande","Iggy Azalea",Problem
,18,"Ariana Grande",,"Too Close"
,19,"Ariana Grande","Big Sean","Best Mistake"
,20,Hozier,,"Take Me to Church"
,21,"Ariana Grande",,"You Don't Know Me"
,23,"Ariana Grande",,"Cadillac Song"
,25,"Ariana Grande",,"My Everything"
,27,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,28,"Ariana Grande",,Intro
