"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"The Weeknd",,"Blinding Lights"
,3,Mabel,,Boyfriend
,4,"Nathan Dawe","Jaykae; Malika",Flowers
,5,Duplicate,,Duplicate
,6,M-22,,"Can't Stop Loving You"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,9,"Doja Cat",,"Say So"
,10,"Billie Eilish",,"No Time To Die"
,11,Gorillaz,"Fatoumata Diawara",Désolé
,12,"Robert Miles",,Children
,13,"Lil Nas X",Nas,Rodeo
,14,KSI,"Trippie Redd","Wake Up Call"
,15,Galantis,,"Holy Water"
,16,"MK; Sonny Fodera",Raphaella,"One Night"
,17,Poppy,,"Anything Like Me"
,18,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,19,MEDUZA,SHELLS,"Born To Love"
,20,Galantis,,Steel
,21,"Tones and I",,"Never Seen The Rain"
,22,Galantis,"Cathy Dennis",Stella
,23,Regard,,"Ride It"
,24,"The Pussycat Dolls",,React
,25,Coldplay,,Orphans
,26,"Jonas Blue; Paloma Faith",,Mistakes
,27,Endor,,"Pump It Up"
,28,Eminem,"Juice WRLD",Godzilla
,29,"Au/Ra; Alan Walker",,"Ghost (Joe Stone Remix)"
,30,"Daft Punk",,"One More Time"
,31,"Marshall Jefferson; Solardo",,"Move Your Body"
,32,"Daft Punk",,"Short Circuit"
,33,"Galantis; John Newman",,Hurricane
,34,Beck,"Robyn; The Lonely Island","Super Cool"
,35,"Arizona Zervas",,ROXANNE
,36,"Daft Punk",,"Something About Us"
,37,"Cardi B",,Up!!
,38,"Jax Jones; Ella Henderson",,"This Is Real"
,39,"Daft Punk",,"Harder, Better, Faster, Stronger"
,40,Stormzy,"Ed Sheeran; Burna Boy","Own It"
