"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cady Groves",,"We're the Sh!t"
,2,"Katy Perry",Migos,"Bon Appétit"
,3,"Aly & AJ",,Closure
,4,"Miley Cyrus",,"Who Owns My Heart"
,5,"Selena Gomez",,"Write Your Name"
,6,"Carly Rae Jepsen",,"Automatically in Love"
,7,"Avril Lavigne",,"Sippin' on Sunshine"
,8,"Selena Gomez",,Sober
,9,"Avril Lavigne",,17
,10,"Aly & AJ",,"Not Ready to Wake Up"
,11,"Emily Osment",,"Let's Be Friends"
,12,"Katy Perry",,"Hey Hey Hey"
,13,"Leighton Meester",,"Your Love's a Drug"
,14,"Real McCoy",,"Another Night"
,15,"Avril Lavigne","Marilyn Manson","Bad Girl"
,16,"Carly Rae Jepsen",,"Real Love"
,17,"Kristinia DeBarge",,Disconnect
,18,"Lady Gaga",,"Bad Romance"
,19,Tinashe,,Superlove
,20,HAIM,,"Want You Back"
