"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"MY EYES"
,2,"Jack Harlow",,"Lovin On Me"
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"Nicki Minaj",Drake,Needle
,5,"Helene Fischer; Shirin David",,"Atemlos durch die Nacht (10 Year Anniversary Version)"
,6,"Fred again..; Baby Keem",,leavemealone
,7,"KAROL G","Peso Pluma",QLONA
,8,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,9,"Amaru; Gringo Bamba",,"Blonde Chaya"
,10,"Travis Scott",,"I KNOW ?"
,11,"Chris Brown",Fridayy,"No One Else"
,12,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,13,"Lil Tecca",,500lbs
,14,"Noah Kahan",,"Stick Season"
,15,Drake,Yeat,IDGAF
,16,"Jelly Roll; Lainey Wilson",,"Save Me"
,17,"TREAM; treamiboii",,BEYCHLKIEN
,18,"Bausa; LEA",,"1000 Mal"
,19,"Bad Bunny",Mora,HIBIKI
,20,"Kanye West",Dwele,"Flashing Lights"
,21,"Peso Pluma; Anitta",,BELLAKEO
,22,Future,,"Codeine Crazy"
,23,"Lil Uzi Vert",,Nakamura
,24,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,25,"Nicki Minaj",Future,"Nicki Hendrix"
,26,"Apache 207",,"Wenn das so bleibt"
,27,"Jordan Davis",,"Next Thing You Know"
,28,"Chris Brown",,"Angel Numbers / Ten Toes"
,29,"Harris & Ford; Anime Allstars",,"Leb Deinen Traum (Digimon)"
,30,Drake,"J. Cole","First Person Shooter"
,31,"Kanye West",,"I Wonder"
,32,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,33,"Udo Lindenberg; Apache 207",,Komet
,34,"Metro Boomin; Travis Scott; Young Thug",,Trance
,35,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,36,"Rolf Zuckowski und seine Freunde",,"In Der Weihnachtsbäckerei"
,37,"Travis Scott",Drake,MELTDOWN
,38,"Ikkimel; Barre",,"KETA UND KRAWALL"
,39,"Feid; ATL Jacob",,LUNA
,40,"Travis Scott",,HYAENA
,41,TurboKevin,,"CHASE THE SUN"
,42,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,43,Drake,,"The Shoe Fits"
,44,"Nicki Minaj","Lil Uzi Vert",Everybody
,45,Luciano,Morad,Familia
,46,"Busta Rhymes","DaBaby; T-Pain","BIG EVERYTHING"
,47,Drake,,"You Broke My Heart"
,48,Future,,"PUFFIN ON ZOOTIEZ"
,49,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,50,"Lil Baby",,Freestyle
