"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Motley Crew"
,2,Måneskin,,Beggin'
,3,Jonasu,RANI,"Black Magic"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,"Nathan Evans",,"Told You So"
,6,"Pa Salieu",slowthai,Glidin'
,7,"Becky Hill; David Guetta",,Remember
,8,BANNERS,,Serenade
,9,"Ed Sheeran",,"Bad Habits"
,10,KSI,"JAY1; Deno","Gang Gang"
,11,"Sam Ryder",,"Tiny Riot"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,KSI,,Holiday
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,Måneskin,,"I WANNA BE YOUR SLAVE"
,16,"Anne-Marie; Niall Horan",,"Our Song"
,17,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,18,"Tones and I",,"Cloudy Day"
,19,Sigrid,,Mirror
,20,"The Vaccines",,"Headphones Baby"
,21,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,22,"Daði Freyr",,"Somebody Else Now"
,23,"Tom Grennan",,"If Only"
,24,Jungle,,"Keep Moving"
,25,OneRepublic,,Run
,26,Sheppard,,"Learning to Fly"
,27,"Twenty One Pilots",,Saturday
,28,Post-Party,,"Being Honest"
,29,"Celeste; MK",,"Stop This Flame"
,30,"Zoe Wees",,Ghost
