"Chart ID",Position,Artist,Featured,"Song Title"
030819-ari,1,"Ed Sheeran",Khalid,"Beautiful People"
030819-ari,2,"Alec Benjamin",,"Must Have Been the Wind"
030819-ari,3,"Tiësto; Jonas Blue; Rita Ora",,Ritual
030819-ari,4,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
030819-ari,5,"Taylor Swift",,"You Need To Calm Down"
030819-ari,6,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
030819-ari,7,"Shawn Mendes; Camila Cabello",,Señorita
030819-ari,8,Lauv,,"Sad Forever"
030819-ari,9,"Sigala; Becky Hill",,"Wish You Well"
030819-ari,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
030819-ari,11,"Mark Ronson","Camila Cabello","Find U Again"
030819-ari,12,"Alec Benjamin",,"Jesus in LA"
030819-ari,13,"Ed Sheeran",Yebba,"Best Part of Me"
030819-ari,14,"Luca Hänni",,"She Got Me"
030819-ari,15,"Miley Cyrus",,"Mother's Daughter"
030819-ari,16,OneRepublic,,"Rescue Me"
030819-ari,17,"Ed Sheeran",H.E.R.,"I Don't Want Your Money"
030819-ari,18,"Katy Perry",,"Never Really Over"
030819-ari,19,P!nk,Wrabel,"90 Days"
030819-ari,20,Lauv,,"Drugs & the Internet"
030819-ari,21,"Lauv; Troye Sivan",,"i'm so tired..."
030819-ari,22,"Alec Benjamin",,"Let Me Down Slowly"
030819-ari,23,Mabel,,"Don't Call Me Up"
030819-ari,24,"Ed Sheeran; Travis Scott",,Antisocial
030819-ari,25,"ROSALÍA; J Balvin","El Guincho","Con Altura"
030819-ari,26,Lizzo,,"Truth Hurts"
030819-ari,27,"Carrie Underwood",,Southbound
030819-ari,28,"Sabrina Carpenter",,"In My Bed"
030819-ari,29,"Post Malone","Young Thug",Goodbyes
030819-ari,30,"Jonas Brothers",,Cool
030819-ari,31,"Billie Eilish",,"bad guy"
030819-ari,32,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
030819-ari,33,"Kygo; Whitney Houston",,"Higher Love"
030819-ari,34,"Sabrina Carpenter",,"Looking at Me"
030819-ari,35,"Little Mix",,"Bounce Back"
030819-ari,36,"Jonas Brothers",,Sucker
030819-ari,37,"Avril Lavigne",,"I Fell in Love with the Devil"
030819-ari,38,"Ellie Goulding",,Sixteen
030819-ari,39,Halsey,,Nightmare
030819-ari,40,"Jax Jones; Bebe Rexha",,Harder
030819-ari,41,"Taylor Swift","Brendon Urie",ME!
030819-ari,42,"Madison Beer",,"Dear Society"
030819-ari,43,"Sam Smith",,"How Do You Sleep?"
030819-ari,44,"Shawn Mendes",,"If I Can't Have You"
030819-ari,45,"Sabrina Carpenter",,"I'm Fakin"
030819-ari,46,"Cardi B",,Press
030819-ari,47,Mabel,,"Mad Love"
030819-ari,48,"Alec Benjamin",,"If I Killed Someone for You"
030819-ari,49,"Jonas Brothers",,"Only Human"
030819-ari,50,"Ellie Goulding; Juice WRLD",,"Hate Me"
