"Chart ID",Position,Artist,Featured,"Song Title"
032314-briry,1,"Ellie Goulding",,"Goodness Gracious"
032314-briry,2,Beyoncé,JAY-Z,"Drunk in Love"
032314-briry,3,"Lea Michele",,Cannonball
032314-briry,4,"Jake Bugg",,"What Doesn't Kill You"
032314-briry,5,"Neon Jungle",,Braveheart
032314-briry,6,"Ms Murphy",,"Ritual Union"
032314-briry,7,GJan,,"Now You"
032314-briry,8,M.I.A.,,Y.A.L.A.
032314-briry,9,Bastille,,"Of The Night"
032314-briry,10,"Paloma Faith",,"Can't Rely on You"
032314-briry,11,Paramore,,"Ain't It Fun"
032314-briry,12,"Young The Giant",,Crystallized
032314-briry,13,Eminem,Rihanna,"The Monster"
032314-briry,14,"Katy B",,"Crying for No Reason"
032314-briry,15,"KT Tunstall",,"Come On, Get In"
032314-briry,16,Nabiha,,"Bang That Drum"
032314-briry,17,Birdy,,"Light Me Up"
032314-briry,18,"White Lies",,"First Time Caller"
032314-briry,19,"Christina Perri",,Human
032314-briry,20,"Pharrell Williams",,Happy
