"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,Alcohol-Free
,2,"Donna Lewis",,"I Love You Always Forever"
,3,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,4,TWICE,,"First Time"
,5,TWICE,,"Baby Blue Love"
,6,TWICE,,SOS
,7,TWICE,,Conversation
,8,TWICE,,Scandal
,9,aespa,,"Next Level"
,10,"Red Velvet",,"Take It Slow"
,11,MARINA,,"Ancient Dreams In A Modern Land"
,12,MARINA,,"I Love You But I Love Me More"
,13,fromis_9,,"WE GO"
,14,"LOONA; HyunJin",,"Around You"
,15,ITZY,,"In the morning"
,16,beabadoobee,,"How Was Your Day?"
,17,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,18,"Yerin Baek",,"Popo (How Deep Is Our Love?)"
,19,"ODD EYE CIRCLE",,"Girl Front"
,20,MARINA,,"Purge the Poison"
