"Chart ID",Position,Artist,Featured,"Song Title"
04032015-forogozz,1,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
04032015-forogozz,2,Feder,Lyse,Goodbye
04032015-forogozz,3,Nabiha,,Animals
04032015-forogozz,4,ZHU,,Faded
04032015-forogozz,5,Hozier,,"Take Me to Church"
04032015-forogozz,6,"Calvin Harris","John Newman",Blame
04032015-forogozz,7,FAUL,,"Something New"
04032015-forogozz,8,AronChupa,,"I'm an Albatraoz"
04032015-forogozz,9,Bakermat,,"Teach Me"
04032015-forogozz,10,Sia,,Chandelier
04032015-forogozz,11,"Fat Cat Cinema",,"Nothing At All"
04032015-forogozz,12,Coldplay,,"A Sky Full of Stars"
04032015-forogozz,13,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
04032015-forogozz,14,"Mr. Probz",,"Waves (Robin Schulz Remix)"
04032015-forogozz,15,"Lost Frequencies",,"Are You With Me"
04032015-forogozz,16,"Martin Garrix; MOTi",,"Virus (How About Now)"
04032015-forogozz,17,"Katy Perry","Juicy J","Dark Horse"
04032015-forogozz,18,"The Avener",,"Fade Out Lines"
04032015-forogozz,19,"David Guetta","Sam Martin",Dangerous
04032015-forogozz,20,CAZZETTE,"Terri B!","Blind Heart"
04032015-forogozz,21,Nebenraum,,"9 (Neun)"
04032015-forogozz,22,Kwabs,,Walk
04032015-forogozz,23,Kiesza,,Hideaway
04032015-forogozz,24,"Nico & Vinz",,"Am I Wrong"
04032015-forogozz,25,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
04032015-forogozz,26,"Calvin Harris","Ellie Goulding",Outside
04032015-forogozz,27,Bakermat,,"One Day (Vandaag)"
04032015-forogozz,28,"Swanky Tunes",RAIGN,"Fix Me"
04032015-forogozz,29,Sigma,"Paloma Faith",Changing
04032015-forogozz,30,Avicii,,"Addicted to You"
