"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Bash","Frankie J","Suga Suga"
,2,"Imagine Dragons",,Bones
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Jordan Davis",,"What My World Spins Around"
,5,"Coi Leray",,Players
,6,"Hotel Ugly",,"Shut Up My Moms Calling"
,7,"Lady Gaga",,"Bloody Mary"
,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,9,Tiësto,"Tate McRae",10:35
,10,"Kenshi Yonezu",,"KICK BACK"
,11,"Chris Brown",,"Under The Influence"
,12,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,13,RAYE,"070 Shake",Escapism.
,14,"Lil Uzi Vert",,"Just Wanna Rock"
,15,"Sam Smith; Kim Petras",,Unholy
,16,"Miley Cyrus",,Flowers
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Percy Faith",,"Theme From A Summer Place"
,19,"Drake; 21 Savage",,"Circo Loco"
,20,"Arcángel; Bad Bunny",,"La Jumpa"
,21,"Nate Smith",,"Whiskey On You"
,22,Miguel,,"Sure Thing"
,23,"Lewis Capaldi",,"Forget Me"
,24,"Meghan Trainor",,"Made You Look"
,25,"J. Cole",,"No Role Modelz"
,26,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,27,"Drake; 21 Savage",,"Major Distribution"
,28,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,29,"Morgan Wallen",,"You Proof"
,30,"KAROL G",,PROVENZA
,31,"Rema; Selena Gomez",,"Calm Down"
,32,"Gabby Barrett",,"Pick Me Up"
,33,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,34,"Kyu Sakamoto",,Sukiyaki
,35,Drake,,"Jumbotron Shit Poppin"
,36,"Glass Animals",,"Heat Waves"
,37,"Russell Dickerson","Jake Scott","She Likes It"
,38,"Zac Brown Band",,"Out In The Middle"
,39,"Luke Combs",,"Going, Going, Gone"
,40,Jax,,"Victoria's Secret"
,41,"Zach Bryan",,"Something in the Orange"
,42,"The Weeknd",,"Blinding Lights"
,43,"Johnny Horton",,"The Battle Of New Orleans"
,44,"Kane Brown","Katelyn Brown","Thank God"
,45,JVKE,,"golden hour"
,46,"YoungBoy Never Broke Again",,Black
,47,"Rosa Linn",,SNAP
,48,"Nicky Youre; Dazy",,Sunroof
,49,"Trippie Redd","Travis Scott","KRZY TRAIN"
,50,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
