"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,"Fingers Crossed"
,2,"Astrid S",,"Marilyn Monroe"
,3,"boy pablo",,"rest up"
,4,"Alice et Moi",,"T'aimerais que ce soit vrai"
,5,"Little Big",,Tacos
,6,Annie,,"Dark Hearts"
,7,"Jeffrey Sutorius","Jess Ball","Chasin' the Sun"
,8,Madeon,,"The Prince"
,9,"Vincent Bueno",,"Insant Dose"
,10,"Aitana; Morat",,"Más De Lo Que Aposté"
,11,"Alex Ferreira",,"Una Fecha en el Calendario"
,12,LÉON,,"Chasing A Feeling"
,13,Louane,,"Donne-moi ton cœur"
,14,Annie,,"The Bomb"
,15,"Alexandra Stan",LiToo,Tikari
,16,"Bad Gyal",,"Aprendiendo El Sexo"
,17,Yelle,,Karaté
,18,Maluma,,Hawái
,19,"Zara Larsson",,"Love Me Land"
,20,L’imperatrice,,Voodoo?
,21,"Zedd; Jasmine Thompson",,Funny
,22,Sevdaliza,,Rhode
,23,"Robin Bengtsson",,"DANCING WITH THE STARS"
,24,"Janice; Oscar Zia",,"Älska Mig"
,25,INNA,,Nobody
,26,"MARUV; Boosin",,"I Want You"
,27,Annie,,"American Cars"
,28,Amir,,"La Fête"
,29,Anitta,"Arcángel; De La Ghetto",Tócame
,30,LUDMILLA,"DJ Will","Cobra Venenosa"
