"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ariana Grande",,"7 rings"
,5,"Ariana Grande",,needy
,6,"Ariana Grande",,"in my head"
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande",,bloodline
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,"bad idea"
,11,"Ariana Grande; Victoria Monét",,MONOPOLY
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,NASA
,14,"Taylor Swift",,"...Ready For It?"
,15,"Ariana Grande",,"thank u, next"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Ariana Grande",,ghostin
,26,"Ariana Grande",,"better off"
,38,"Ariana Grande",,"no tears left to cry"
,45,"Ariana Grande",,"God is a woman"
