"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Fickle Friends",,"Pretty Great"
,3,"Alan Walker; Ava Max",,"Alone, Pt. II"
,4,"Roddy Ricch",,"The Box"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"The Weeknd",,"Blinding Lights"
,7,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,8,"Josef Salvat",,"in the afternoon"
,9,"Conan Gray",,Maniac
,10,"The 1975",,"Me & You Together Song"
,11,"Khalid; Disclosure",,"Know Your Worth"
,12,Kesha,,"High Road"
,13,"The Pussycat Dolls",,React
,14,Kodaline,,"Wherever You Are"
,15,"Dua Lipa",,"Future Nostalgia"
,16,Halsey,,3am
,17,"Taylor Swift",,"Only the Young"
,18,"Christine and the Queens",,"People, I've been sad"
,19,"The Weeknd",,Heartless
,20,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,21,"Carly Rae Jepsen",,"Let's Be Friends"
,22,"Doja Cat",,"Say So"
,23,"Sean Paul; Tove Lo",,"Calling On Me"
,24,"Oh Wonder",,"I Wish I Never Met You"
,25,Georgia,,"Never Let You Go"
,26,"Arizona Zervas",,ROXANNE
,27,Kesha,,Kinky
,28,"La Roux",,"Automatic Driver"
,29,"Tame Impala",,"Lost In Yesterday"
,30,"Selena Gomez",,"Lose You to Love Me"
,31,"Sam Hunt",,"Hard to Forget"
,32,"Tove Lo",,"Bikini Porn"
,33,Halsey,,"You should be sad"
,34,"Oh Wonder",,Hallelujah
,35,Anne-Marie,,Birthday
,36,Georgia,,"24 Hours"
,37,"Maggie Rogers",,"Love You For A Long Time"
,38,"Grace Davies",,Invisible
,39,"Meghan Trainor","The Pussycat Dolls",Genetics
,40,"5 Seconds of Summer",,"No Shame"
