"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,papercuts
,2,"Ed Sheeran",,Shivers
,3,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,4,YUNGBLUD,,fleabag
,5,"Masked Wolf","X Ambassadors","Razor's edge"
,6,"Imanbek; LP",,Fighter
,7,"Cheat Codes","All Time Low","Ghost Story"
,8,CHVRCHES,"Robert Smith","How Not To Drown"
,9,Skillet,,"Surviving the Game"
,10,"Imagine Dragons",,Wrecked
,11,Duplicate,,"[DUPLICATE] I got the feeling"
,12,"Anne-Marie; Niall Horan",,"Our Song"
,13,"Trevor Daniel",,Alone
,14,Bastille,,"Give Me The Future"
,15,"ILLENIUM; Thirty Seconds to Mars",,"Wouldn't Change A Thing"
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
