"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,"Ariana Grande",,"One Last Time"
,5,"Lil Wayne","Bruno Mars",Mirror
,6,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,7,"One Direction",,"Live While We're Young"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,Pitbull,Kesha,Timber
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,14,"Major Lazer; DJ Snake",MØ,"Lean On"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Capital Cities",,"Safe and Sound"
,18,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,19,"Natalie La Rose",Jeremih,Somebody
,20,"Maroon 5",,Sugar
