"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,Dibs
,2,"Kacey Musgraves",,"Dime Store Cowgirl"
,3,"Reba McEntire",,"Until They Don't Love You"
,4,"Demi Lovato",,Confident
,5,Adele,,Hello
,6,"Ashley Monroe",,"The Blade"
,7,"Erica Nicole","Jamie O'Neal","Like I Do"
,8,"Carrie Underwood",,Heartbeat
,9,"Chase Bryant",,"Little Bit of You"
,10,"Terri Clark",,"I Cheated on You"
,11,"One Direction",,Perfect
,12,"Justin Bieber",,Sorry
,13,"Little Big Town",,"Pain Killer"
,14,"Jake Miller",,Rumors
,15,"George Strait",,"Cold Beer Conversation"
,16,"Maddie & Tae",,"Shut Up and Fish"
,17,"Janet Jackson","Missy Elliott",BURNITUP!
,18,"Cassadee Pope",,"I Am Invincible"
,19,"Lauren Alaina",,"Next Boyfriend"
,20,"Michael Ray",,"Real Men Love Jesus"
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Dustin Lynch",,"Mind Reader"
,23,"Ariana Grande",,Focus
,24,"David Nail",,"Night's On Fire"
,25,"Danielle Bradbery",,"Friend Zone"
,26,"Selena Gomez",,"Same Old Love"
,27,"Lucy Angel",,"Crazy Too"
,28,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,29,"Easton Corbin",,Yup
,30,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,31,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,32,"Dylan Scott",,"Crazy Over Me"
,33,"Maren Morris",,"My Church"
,34,"Rita Ora","Chris Brown","Body On Me"
,35,"Ashley Gearing",,"Train Track"
,36,"Clare Dunn",,"Move On"
,37,"Ashley Campbell",,Remembering
,38,JoJo,,"When Love Hurts"
,39,"Mo Pitney",,"Boy & A Girl Thing"
,40,Jewel,"Dolly Parton","My Father's Daughter"
,41,"Lindsay Ell",,"By the Way"
,42,"Chris Young","Cassadee Pope","Think of You"
,43,"William Michael Morgan",,"I Met A Girl"
,44,ZAYN,,PILLOWTALK
,45,"Rascal Flatts",,"I Like the Sound of That"
,46,"K. Michelle",,"Not a Little Bit"
,47,"Joe Nichols",,"Freaks Like Me"
,48,"Scotty McCreery",,"Southern Belle"
,49,"Craig Morgan",,"When I'm Gone"
,50,Beyoncé,,Formation
,51,Tinashe,,Player
,52,"Brothers Osborne",,"Stay A Little Longer"
,53,Shakira,,"Try Everything"
,54,"Alexandra Stan",,"I Did It, Mama!"
,55,"Jennifer Nettles",,"Unlove You"
,56,"Aubrie Sellers",,"Sit Here and Cry"
,57,"Tim McGraw",,"Humble and Kind"
,58,"Hilary Duff",,"My Kind"
,59,"Brandy Clark",,"Girl Next Door"
,60,Adele,,"When We Were Young"
