"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-260888,1,"Steve Winwood",,"Roll With It"
sergejdordij-260888,2,"Milli Vanilli",,"Girl You Know It's True"
sergejdordij-260888,3,"George Michael",,Monkey
sergejdordij-260888,4,"Yazz; The Plastic Population",,"The Only Way Is Up"
sergejdordij-260888,5,"Cheap Trick",,"Don't Be Cruel"
sergejdordij-260888,6,"Brother Beyond",,"The Harder I Try"
sergejdordij-260888,7,"Elton John",,"I Don't Wanna Go On With You Like That"
sergejdordij-260888,8,Chicago,,"I Don't Wanna Live Without Your Love"
sergejdordij-260888,9,Breathe,,"Hands to Heaven"
sergejdordij-260888,10,"Kylie Minogue",,"The Loco-Motion"
