"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Bergersen",,"Before Time"
,2,"Johan Soderqvist",,"Eli's Theme (from Let the Right One In)"
,3,"Stephen Melillo",,"The Chosen"
,4,"Linkin Park",,"What I've Done"
,5,"Linkin Park",,"New Divide"
,6,"Linkin Park",,Faint
,7,"Linkin Park",,"In the End"
,8,"Linkin Park",,"Bleed It Out"
,9,"Linkin Park",,Papercut
,10,"Linkin Park",,Numb
,11,"Linkin Park",,"One Step Closer"
,12,"Linkin Park",,"Given Up"
,13,"Linkin Park",,"Somewhere I Belong"
,14,"Stephen Melillo",,Godspeed!
,15,"Linkin Park",,"Breaking The Habit"
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,"Gustav Mahler",,"Symphony No. 5"
,18,"Depeche Mode",,"Enjoy the Silence"
,19,"Safari Riot","Grayson Sanders","Where Is My Mind?"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,Drake,"21 Savage","Jimmy Cooks"
,22,"Ron Grainer",,"Doctor Who Theme"
,23,"Bad Bunny",,"Tití Me Preguntó"
,24,Joji,,"Glimpse of Us"
,25,"Andy Hull & Robert McDowell",,"Finale (from Swiss Army Man)"
,26,"Peter Gabriel",,"Intruder (from New Blood)"
,27,Drake,,Sticky
,28,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,29,"High School Musical Cast",,"What Time is It?"
,30,Queen,,"Don't Stop Me Now"
,31,Drake,,"Falling Back"
,32,"Kelly Clarkson",,"My Life Would Suck Without You"
,33,"Elton John",,"Goodbye Yellow Brick Road"
,34,"David Maslanka",,"A Child's Garden of Dreams"
,35,"System of a Down",,B.Y.O.B.
,36,"Wolfgang Amadeus Mozart",,"Requiem in D Minor, K. 626: VII. Lacrimosa"
,37,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,38,"Harry Styles",,"Late Night Talking"
,39,"Mitsunori Ikeda","Aimee B","Fallen Angel"
,40,"Frankie Valli",,"Can't Take My Eyes Off You"
,41,"Jack Harlow",,"First Class"
,42,"Porter Robinson",,Blossom
,43,"Glass Animals",,"Heat Waves"
,44,"Paul Halley",,"Toccata Andromeda"
,45,"Louis Armstrong",,"What a Wonderful World"
,46,"Antonio Sanchez",,"Bad Hombres (y mujeres)"
,47,MARINA,,Flowers
,48,"David Maslanka",,"Symphony No. 7, Mvt. 3"
,49,"Porter Robinson",,Musician
,50,"Gawr Gura",,REFLECT
