"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"How Do You Sleep?"
,2,EXO-SC,,"What A Life"
,3,Beyoncé,,BIGGER
,4,"Taylor Swift",,"The Archer"
,5,TWICE,,FANCY
,6,"NCT 127",,"Highway To Heaven (English Ver.)"
,7,BAEKHYUN,,Diamond
,8,"Red Velvet",,"Sunny Side Up!"
,9,BAEKHYUN,,"Ice Queen"
,10,"Red Velvet",,"Red Flavor"
,11,"Little Mix",,"Bounce Back"
,12,"ANAVITÓRIA; Vitor Kley",,Pupila
,13,"Red Velvet",,LP
,14,EXO-SC,,"Close to You"
,15,EXO-SC,,Borderline
,16,EXO-SC,,Daydreamin'
,17,EXO-SC,Gaeko,"Just us 2"
,18,IZ*ONE,,"Buenos Aires"
,19,"Red Velvet",,Zimzalabim
,20,EXO-SC,,"Roller Coaster"
,21,BAEKHYUN,,"UN Village"
,22,"LADIES' CODE",,"My Flower"
,23,"LADIES' CODE",,Galaxy
,24,"Melanie Martinez",,"Drama Club"
,25,"Allie X",,Focus
,26,"Sabrina Carpenter",,"In My Bed"
,27,GFRIEND,,"Mr. Blue"
,28,BAEKHYUN,Beenzino,"Stay Up"
,29,"Red Velvet",,Parade
,30,HEIZE,Giriboy,"we don't talk together"
,31,Bastille,,"Quarter Past Midnight"
,32,"Red Velvet",,"Kingdom Come"
,33,LOONA,,Stylish
,34,GFRIEND,,Sweety
,35,"Tiwa Savage; Mr Eazi",,"KEYS TO THE KINGDOM"
,36,Apink,,"I'm so sick"
,37,ANAVITÓRIA,,Perdoa
,38,Apink,,"Don't Be Silly"
,39,(G)I-DLE,,"Put It Straight"
,40,Bastille,,"Another Place"
