"Chart ID",Position,Artist,Featured,"Song Title"
140417-lucarush,1,Helolove,,"Hide & Seek"
140417-lucarush,2,"Sandra van Nieuwland",,"Indian Summer"
140417-lucarush,3,Lorde,,"Green Light"
140417-lucarush,4,Natives,,Warpaint
140417-lucarush,5,Lanberry,,Zagadka
140417-lucarush,6,"Oh Wonder",,Ultralife
140417-lucarush,7,Fox.i.e,Venior,Snow
140417-lucarush,8,"Sorry Boys",,Wracam
140417-lucarush,9,Kensington,,"Do I Ever"
140417-lucarush,10,"Passport to Stockholm",,"Shine on"
140417-lucarush,11,Gabrielle,,September
140417-lucarush,12,"Seed to Tree",,"Until it Gets Better"
140417-lucarush,13,"Smith & Thell",,ROW
140417-lucarush,14,"Sonya Kay",,"Зоряний Саундтрек"
140417-lucarush,15,"Emilie Nicolas",,Sky
140417-lucarush,16,"Friends in Paris",,"When Your Heart Is a Stranger"
140417-lucarush,17,"Sebastian (🇨🇿)","ATMO music",Vesmírná
140417-lucarush,18,"Elin & The Woods",,"First Step In Faith (Oadjebasvuhtii)"
140417-lucarush,19,Venior,,"Sugar Rush"
140417-lucarush,20,"Alle Farben; Janieck",,"Little Hollywood"
140417-lucarush,21,"Astrid S",,Breathe
140417-lucarush,22,Sanni,,"Että mitähän vittua (Jaron & Istala remix)"
140417-lucarush,23,"Clean Bandit","Zara Larsson",Symphony
140417-lucarush,24,SAHA,,"To be simpler / Быть проще (Andi Vax Remix)"
140417-lucarush,25,Nano,,"Hold On"
