"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jerome Price",,"Me Minus You"
,2,DARA,,"K'vo ne chu"
,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,4,"David Guetta","Zara Larsson","This One's for You"
,5,"Antti Tuisku",,"Pyydä multa anteeks kunnolla"
,6,"Cheat Codes; Kris Kross Amsterdam",,Sex
,7,Serebro,,"Slomana / Сломана"
,8,"Playmen; VASSY",,"I Should Have Said"
,9,"Clean Bandit","Louisa Johnson",Tears
,10,TAL,,"Are We Awake"
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,"Ronela Hajati",,"A Do Si Kjo"
,13,Anne-Marie,,Alarm
,14,"Karolina Gočeva",,"Koj da mi zapee"
,15,"Jennifer Lopez",,"Ain't Your Mama"
,16,Kaylynn,,"What Do We Get"
,17,"The Veronicas",,"In My Blood"
,18,Ív,,Moments
,19,"Eleni Foureira",Mike,"Ti Koitas"
,20,"WE ARE TWIN",,"In The Moment"
,21,"Dua Lipa",,"Be the One"
,22,"April Ivy",,"Be Ok"
,23,"Tiësto; KSHMR",VASSY,Secrets
,24,"Carla's Dreams",,"Te Rog"
,25,Demy,,"Some Hearts Are Meant To Fall"
