"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"My Love Is Cool"
,2,"Sky Ferreira",,"Night Time, My Time"
,3,"Magdalena Bay",,"Mercurial World"
,4,Trina,,"Diamond Princess"
,5,Grouplove,,"Spreading Rumours"
,6,"Gwen Stefani",,"Love. Angel. Music. Baby."
,7,"Billie Eilish",,"Happier Than Ever"
,8,"One Direction",,"Made in the A.M."
,9,"Sidney Gish",,"No Dogs Allowed"
,10,JAY-Z,,"Reasonable Doubt"
,11,"Kilo Kish",,"Redux EP"
,12,"Taylor Swift",,"Red (Taylor's Version)"
,13,IU,,LILAC
,14,"Marvin Gaye",,"What's Going On"
,15,Nas,,Illmatic
,16,"Ariana Grande",,Positions
,17,"Fickle Friends",,"You Are Someone Else"
,18,"The 1975",,"A Brief Inquiry Into Online Relationships"
,19,"Kilo Kish",,Mothe
,20,"Florence + the Machine",,"High As Hope"
,21,"Lana Del Rey",,"Lust for Life"
,22,"The Notorious B.I.G.",,"Ready To Die"
,23,"Wu-Tang Clan",,"Enter the Wu-Tang Clan (36 Chambers)"
,24,Halsey,,"If I Can't Have Love, I Want Power"
,25,"Stevie Wonder",,Innervisions
