"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Becky Hill; David Guetta",,Remember
,3,"Sam Ryder",,"Tiny Riot"
,4,BANNERS,,"I Wasn't Ready"
,5,"Post Malone",,"Motley Crew"
,6,"Calvin Harris","Tom Grennan","By Your Side"
,7,BANNERS,,Serenade
,8,Jonasu,RANI,"Black Magic"
,9,Måneskin,,Beggin'
,10,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,11,BANNERS,,"They All Are"
,12,"Ed Sheeran",,"Bad Habits"
,13,"Nathan Evans",,"Told You So"
,14,KSI,,Holiday
,15,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,17,"Ten Tonnes",,"Girl Are You Lonely Like Me?"
,18,Måneskin,,"I WANNA BE YOUR SLAVE"
,19,"Sam Fender",,"Seventeen Going Under"
,20,KSI,"JAY1; Deno","Gang Gang"
,21,"Twenty One Pilots",,Saturday
,22,"Tom Grennan",,"If Only"
,23,Coldplay,,"Higher Power"
,24,BANNERS,,"It's Gonna Be OK"
,25,Jungle,,"Keep Moving"
,26,"Pa Salieu",slowthai,Glidin'
,27,Mabel,,"Let Them Know"
,28,"The Vaccines",,"Headphones Baby"
,29,"Clean Bandit; Topic","Wes Nelson",Drive
,30,"Maisie Peters",,Psycho
