"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Não Para Não"
,2,"Big Sean",,"Dark Sky Paradise"
,3,Drake,,Scorpion
,4,Jão,,LOBOS
,5,"Maria Rita",,"O Samba Em Mim (Ao Vivo Na Lapa)"
,6,"Ariana Grande",,Sweetener
,7,"Bruno Mars",,"24K Magic"
,8,"Major Lazer",,"Major Lazer Essentials"
,9,"Nicki Minaj",,Queen
,10,Rashid,,Crise
,11,Rihanna,,Loud
,12,Rihanna,,Unapologetic
,13,"Aline Brasil",,Santidade
,14,"Bad Bunny",,"X 100PRE"
,15,Beyoncé,,"I Am... World Tour"
,16,"Bruno Mars",,"Doo-Wops & Hooligans"
,17,"Frank Ocean",,Blonde
,18,Ozuna,,AURA
,19,Psirico,,"Psi (Ao Vivo em Salvador)"
,20,"The Weeknd",,Starboy
,21,Beyoncé,,BEYONCÉ
,22,Beyoncé,,"I Am... Sasha Fierce"
,23,"Chris Brown",,X
,24,"DJ Khaled",,"Father of Asahd"
,25,Fergie,,"Double Dutchess"
,26,Fergie,,"The Dutchess"
,27,"Iggy Azalea",,"Survive The Summer"
,28,"J. Cole",,KOD
,29,"Justin Timberlake",,"Man of the Woods"
,30,Kafé,,Kafé
,31,"Matheus & Kauan",,"Intensamente Hoje!"
,32,Ne-Yo,,"Good Man"
,33,Rihanna,,"Good Girl Gone Bad: Reloaded"
,34,Rihanna,,ANTI
,35,Thiaguinho,,"#Vamoqvamo (Ao Vivo)"
,36,"Trey Songz",,"Tremaine the Album"
,37,"Tyler, The Creator",,"Flower Boy"
,38,will.i.am,,#willpower
