"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,2,"Panic! At The Disco",,"High Hopes"
,3,Westlife,,"Hello My Love"
,4,"Rita Ora",,"Let You Love Me"
,5,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,"Meek Mill",,Trauma
,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,10,Halsey,"Juice WRLD","Without Me"
,11,"Backstreet Boys",,Chances
,12,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,"Maroon 5","Cardi B","Girls Like You"
,15,"Backstreet Boys",,"No Place"
,16,"Kodak Black","Travis Scott; Offset",ZEZE
,17,"Silk City; Dua Lipa",,Electricity
,18,"Bad Bunny",Drake,MIA
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Imagine Dragons",,Natural
,21,"Zedd; Elley Duhé",,"Happy Now"
,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,23,"Juice WRLD",,"Lucid Dreams"
,24,ZAYN,,Satisfaction
,25,"Post Malone",,"Better Now"
,26,"Loud Luxury",Brando,Body
,27,"Bradley Cooper",,Shallow
,28,"Calvin Harris; Rag'n'Bone Man",,Giant
,29,"Olly Murs",,Excuses
,30,"Dua Lipa",,"Swan Song"
,31,"Marshmello; Bastille",,Happier
,32,"Dean Lewis",,"Be Alright"
,33,"Post Malone",,Wow.
,34,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,35,Drake,,"In My Feelings"
,36,Galantis,"Sofia Carson","San Francisco"
