"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Dua Lipa",,"Don't Start Now"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,"Harry Styles",,"Adore You"
,8,"The Weeknd",,"Blinding Lights"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"Billie Eilish",,"everything i wanted"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Taylor Swift",,Lover
,13,"Charli XCX; Christine and the Queens",,Gone
,14,"Doja Cat",,"Say So"
,15,"Taylor Swift",,"The Man"
,16,"Red Velvet",,"In & Out"
,17,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Caroline Polachek",,"Hit Me Where It Hurts"
,20,"Taylor Swift",,"Death By A Thousand Cuts"
,21,"100 gecs",,"money machine"
,22,"KAROL G; Nicki Minaj",,Tusa
,23,"Alan Walker; Ava Max",,"Alone, Pt. II"
,24,"Charli XCX",,"Next Level Charli"
,25,"Harry Styles",,"Lights Up"
,26,"Caroline Polachek",,"Ocean of Tears"
,27,Grimes,,4ÆM
,28,"Billie Eilish",,"bad guy"
,29,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,30,"Carly Rae Jepsen",,"Want You In My Room"
,31,"Ava Max",,"On Somebody"
,32,"JACKBOYS; Sheck Wes",,"GANG GANG"
,33,"Selena Gomez",,"Lose You to Love Me"
,34,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,35,"Taylor Swift",,"The Archer"
,36,"Harry Styles",,Falling
,37,"Harry Styles",,"Sunflower, Vol. 6"
,38,"Lana Del Rey",,"Cinnamon Girl"
,39,TWICE,,"Feel Special"
,40,"Ariana Grande",,"7 rings"
,41,"Harry Styles",,Cherry
,42,"Harry Styles",,Golden
,43,"FKA twigs",,cellophane
,44,"Ava Max",,Salt
,45,"Taylor Swift",,"Paper Rings"
,46,"Idina Menzel; Aurora",,"Into the Unknown"
,47,"Lana Del Rey",,"The greatest"
,48,"Carly Rae Jepsen",,Julien
,49,"Carly Rae Jepsen",,"Run Away with Me"
,50,"Taylor Swift",,"Cornelia Street"
