"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Kali Uchis",,telepatía
,4,IZ*ONE,,Violeta
,5,"Bree Runway",,"HOT HOT"
,6,"Selena Gomez",,"De Una Vez"
,7,"Olivia Rodrigo",,"drivers license"
,8,LOONA,,"Why Not?"
,9,IZ*ONE,,Panorama
,10,MARINA,,"Man's World"
,11,ROSÉ,,"On The Ground"
,12,Sugababes,,"Push the Button"
,13,IZ*ONE,,"Secret Story of the Swan"
,14,IZ*ONE,,FIESTA
,15,ITZY,,24HRS
,16,"Christian Leave",,"Hearts Melt"
,17,BLACKPINK,,"How You Like That"
,18,YUKIKA,,Insomnia
,19,"Aly & AJ",,"Potential Breakup Song"
,20,BLACKPINK,,"Pretty Savage"
,21,BBGIRLS,,Rollin'
,22,Tinashe,,Superlove
,23,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,24,IZ*ONE,,"Suki to Iwasetai"
,25,"Megan Thee Stallion",,Body
,26,"Erica Banks",,"Buss It"
,27,VanJess,,"Come Over"
,28,"Taylor Swift",,"Cornelia Street"
,29,ROSÉ,,Gone
,30,"Baby Tate","Flo Milli","I Am"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,"Paula Abdul","The Wild Pair","Opposites Attract"
,33,"Dua Lipa",,"That Kind of Woman (Jacques Lu Cont Remix)"
,34,"Janet Jackson",,"Would You Mind"
,35,Sugababes,,"About You Now"
,36,WONHO,Kiiara,"Ain't About You"
,37,"Tove Lo",,"disco tits"
,38,9MUSES,,Figaro
,39,Waxahatchee,,Fire
,40,EXID,,"I Love You"
