"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Betty Everett",,"The Shoop Shoop Song (It's in His Kiss)"
,2,"Peter and Gordon",,"A World Without Love"
,3,"Jan and Dean",,"Dead Man's Curve"
,4,"The Beatles",,"Can't Buy Me Love"
,5,"The Beatles",,"All My Loving"
,6,"Mary Wells",,"My Guy"
,7,"O.V. Wright",,"That's How Strong My Love Is"
,8,"Tommy James and the Shondells",,"Hanky Panky"
,9,"The Revels",,Intoxica
,10,"Irma Thomas",,"Wish Someone Would Care"
,11,"Dusty Springfield",,"Stay Awhile"
,12,"The Rolling Stones",,"Not Fade Away"
,13,"The Crystals",,"Little Boy"
,14,"Pete Drake",,Forever
,15,"Paul Revere & The Raiders",,"Louie, Go Home"
,16,"Bobby Darin",,"Dream Lover"
,17,"The Animals",,"Baby Let Me Take You Home"
,18,"Martha and the Vandellas",,"In My Lonely Room"
,19,"The Ronettes",,"(The Best Part Of) Breakin' Up"
,20,Millie,,"My Boy Lollipop"
