"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Cat & Dog"
,2,"THE BOYZ",,"Bloom Bloom"
,3,TWICE,,FANCY
,4,"TOMORROW X TOGETHER",,CROWN
,5,"Bae Jinyoung",,"Hard to Say Goodbye"
,6,BTS,Halsey,"Boy With Luv"
,7,"Park Jihoon",,L.O.V.E
,8,"Why Don't We",,"Big Plans"
,9,ONF,,"We Must Love"
,10,NU'EST,,"BET BET"
,11,"Taylor Swift","Brendon Urie",ME!
,12,EVERGLOW,,"Bon Bon Chocolat"
,13,j-hope,"Supreme Boi","HANGSANG (항상)"
,14,NU'EST,,"A Song For You"
,15,Jus2,,"FOCUS ON ME"
,16,BLACKPINK,,"Kill This Love"
,17,IZ*ONE,,Violeta
,18,PENTAGON,,"Sha La La"
,19,MAMAMOO,,gogobebe
,20,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,21,"THE BOYZ",,"No Air"
,22,"NCT; NCT U",,Boss
,23,"Esmée Denters",,"Outta Here"
,24,"Wooseok X Guanlin",,"I'm A Star"
,25,TAEYEON,,"Four Seasons"
,26,"Ha Sungwoon","Park Jihoon","Don't Forget"
,27,ITZY,,"DALLA DALLA"
,28,Halsey,,"Without Me"
,29,BTS,"Nicki Minaj",IDOL
,30,SF9,,Enough
,31,NU'EST,,"HELLO (여보세요)"
,32,"MONSTA X",,Alligator
,33,Apink,,"%% (Eung Eung)"
,34,"Park Bom","Sandara Park",Spring
,35,"Golden Child",,Genie
,36,Pentatonix,,"The Sound of Silence"
,37,ASTRO,,"All Night"
,38,ONEUS,,Valkyrie
,39,"CHUNG HA",,"Gotta Go"
,40,SUNMI,,Noir
