"Chart ID",Position,Artist,Featured,"Song Title"
042917-lovespice,1,Sigrid,,"Plot Twist"
042917-lovespice,2,"Ariana Grande",Zedd,"Break Free"
042917-lovespice,3,"BOYS LIKE GIRLS",,"The Only Way That I Know How To Feel"
042917-lovespice,4,Beyoncé,,"I Miss You"
042917-lovespice,5,"Heffron Drive",,"Art of Moving On"
042917-lovespice,6,"Allie X",,Good
042917-lovespice,7,"Kevin Abstract",,Empty
042917-lovespice,8,"Allie X",,"Paper Love"
042917-lovespice,9,Sigrid,,"Don't Kill My Vibe"
042917-lovespice,10,"Kendrick Lamar",Zacari,LOVE.
042917-lovespice,11,VÉRITÉ,,Underdressed
042917-lovespice,12,"Allie X",,"Never Enough"
042917-lovespice,13,"Cashmere Cat","Ariana Grande",Quit
042917-lovespice,14,Zendaya,,"Bottle You Up"
042917-lovespice,15,"Greyson Chance",,"No Fear"
042917-lovespice,16,"Clean Bandit","Zara Larsson",Symphony
042917-lovespice,17,Ciara,,Overdose
042917-lovespice,18,"Fall Out Boy",,"Young and Menace"
042917-lovespice,19,"Cruel Youth",,"Mr. Watson"
042917-lovespice,20,"Kendrick Lamar",,FEEL.
042917-lovespice,21,"Lea Michele",,Heavenly
042917-lovespice,22,"Kendrick Lamar",,DNA.
042917-lovespice,23,"Cruel Youth",,Hatefuck
042917-lovespice,24,Nightly,,"No Vacancy"
042917-lovespice,25,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
042917-lovespice,26,SAARA,,Superpowers
042917-lovespice,27,Mansionz,G-Eazy,Wicked
042917-lovespice,28,"Kendrick Lamar",,FEAR.
042917-lovespice,29,"Astrid S",,"Hurts So Good"
042917-lovespice,30,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
042917-lovespice,31,"Kendrick Lamar",Rihanna,LOYALTY.
042917-lovespice,32,"Cruel Youth",,"Diamond Days"
042917-lovespice,33,"Kendrick Lamar",,HUMBLE.
042917-lovespice,34,"Ariana Grande",,"Touch It"
042917-lovespice,35,"Kendrick Lamar",U2,XXX.
042917-lovespice,36,"Kendrick Lamar",,PRIDE.
042917-lovespice,37,"Kendrick Lamar",,BLOOD.
042917-lovespice,38,"Kendrick Lamar",,ELEMENT.
042917-lovespice,39,"Kendrick Lamar",,LUST.
042917-lovespice,40,"Kendrick Lamar",,YAH.
042917-lovespice,41,Brandy,,"Have You Ever?"
042917-lovespice,42,"Nothing But Thieves",,"Lover, Please Stay"
042917-lovespice,43,"Mura Masa","Charli XCX","1 Night"
042917-lovespice,44,"Megan & Liz",,"That Ghost"
042917-lovespice,45,Bleachers,,"Don't Take the Money"
042917-lovespice,46,"Charlie Puth",,Attention
042917-lovespice,47,"Sarah Close",,"Perfect After All"
042917-lovespice,48,"Kevin Abstract",,Yellow
042917-lovespice,49,"Dua Lipa",Miguel,"Lost in Your Light"
042917-lovespice,50,"Little Mix",,"Private Show"
