"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Brightest Blue"
,2,"Ellie Goulding",,Power
,3,"Ellie Goulding",Lauv,"Slow Grenade"
,4,"Ellie Goulding",serpentwithfeet,Start
,5,"Ellie Goulding",,"How Deep Is Too Deep"
,6,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,7,"Ellie Goulding",,Flux
,8,"Ellie Goulding",,"Love I'm Given"
,9,"Ellie Goulding",,"New Heights"
,10,"Ellie Goulding",,Bleach
,11,"Ellie Goulding",,Tides
,12,"The Aces",,"My Phone Is Trying To Kill Me"
,13,"Ellie Goulding",,Woman
,14,"Bree Runway","Maliibu Miitch",GUCCI
,15,"Little Mix",,Holiday
,16,"Taylor Swift",,cardigan
,17,"The Aces",,"Thought of You"
,18,"The Aces",,"Lost Angeles"
,19,"Taylor Swift",,"the 1"
,20,"Taylor Swift",,"the last great american dynasty"
