"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"WITHOUT YOU"
,2,"Pale Waves",,"She's My Religion"
,3,"Nessa Barrett","Jaden Hossler","la di die"
,4,Jão,,Coringa
,5,"MOD SUN","Avril Lavigne",Flames
,6,Birdy,,Loneliness
,7,"Ava Max",,"My Head & My Heart"
,8,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,9,"Dua Lipa",,"We're Good"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Bring Me The Horizon",,Teardrops
,12,"Miley Cyrus",,"Angels Like You"
,13,"DPR IAN","DPR LIVE; CL","No Blueberries"
,14,"Bebe Rexha",,Sacrifice
,15,Ashnikko,Kelis,"Deal with It"
,16,"Machine Gun Kelly",,"drunk face"
,17,YUNGBLUD,,mars
,18,KSI,"YUNGBLUD; Polo G",Patience
,19,"Maggie Lindemann",,"Knife Under My Pillow"
,20,"Jaden Hossler",,"Better Off Dead"
